prj_cd,prov_cd,sup_city,postal_code,lat,lng
000006632,MB  ,Winnipeg,R3B 3G1,49.904339,-97.132795
000014181,MB  ,Winnipeg,R3B 3H6,49.894616,-97.13545
000015456,MB  ,Winnipeg,R3C1M5,49.890707,-97.141758
000006271,MB  ,Winnipeg,R3C 2G1,49.891223,-97.133865
000011009,MB  ,Winnipeg,R3C 3G7,49.89356,-97.137118
000013743,MB  ,Winnipeg,R3C 3J3,49.888585,-97.144623
000015266,SK  ,Regina,R3C 4H6,49.894671,-97.138197
000012240,MB  ,Winnipeg,R3G 0C3,49.89335,-97.169493
000007941,MB  ,Winnipeg,R3H 0J9,49.91643643,-97.20943209
000014320,MB  ,Winnipeg,R3H 0J9,49.91643643,-97.20943209
000013297,MB  ,Winnipeg,R2C 1K2,49.897112,-96.984006
000014988,MB  ,WINNIPEG,R2J 0A4,49.897828,-97.098564
000013449,MB  ,Winnipeg,R2J 0K8,49.881881,-97.081591
000013364,MB  ,Winnipeg,R2C 2W6,49.897177,-97.020744
000014115,MB  ,Winnipeg,R2K 2M6,49.916571,-97.077234
000013260,MB  ,Winnipeg,R2K 3J2,49.9176075,-97.062727
000007563,MB  ,Winnipeg,R3T 0P3,49.839894,-97.179231
000015714,MB  ,Winnipeg,R3M2A6,49.859563,-97.163891
000015188,MB  ,Winnipeg,R3T 1Y6,49.827179,-97.165087
000010677,SK  ,Yellow Grass,S0G 5J0,49.801245,-104.02734
000013292,MB  ,Winnipeg,R3T 2B6,49.84148693,-97.15329453
000015555,MB  ,Winnipeg,R3T2N2,49.80984489,-97.13330386
000007558,MB  ,Winnipeg,R3T 2N2,49.80984489,-97.13330386
000007827,MB  ,Winnipeg,R3T 2N2,49.80984489,-97.13330386
000013452,MB  ,WINNIPEG,R3N 2B2,49.87191161,-97.20816355
000011414,MB  ,Winnipeg,R3P 0Z6,49.836225,-97.183103
000006208,MB  ,Winnipeg,R3T 6A8,49.803296,-97.146749
000010485,MB  ,Winnipeg,R3P 2K5,49.834623,-97.19716
000013697,MB  ,Winnipeg,R3P 2N2,49.858346,-97.23032
000015490,MB  ,Winnipeg Manitoba,R3P2S2,49.846934,-97.204345
000014080,MB  ,Winnipeg,R3R 0L1,49.859104,-97.265676
000011857,MB  ,Winnipeg,R3Y 1G4,49.818129,-97.188896
000012936,MB  ,Winnipeg,R3Y 1G4,49.818129,-97.188896
000015075,MB  ,WINNIPEG,R3Y 1G4,49.818129,-97.188896
000014008,MB  ,Winnipeg,R3L 2N2,49.862161,-97.140198
000011167,MB  ,Winnipeg,R2K 2M9,49.9116116,-97.060457
000013721,SK  ,Manitou Beach,S0K 4T1,51.7611236,-105.3392749
000012922,AB  ,Edmonton,T5j 0C5,53.5421887,-113.4866736
000013481,BC  ,Victoria,V9Z 0J6,48.4430121,-123.7861368
000013880,AB  ,Edmonton Intl. Airport,T9E 0V3,53.3081499,-113.593308
000014412,SK  ,North Battleford,S4B 4P2,,
000015049,BC  ,SURREY,V3Z 6T3,49.054706,-122.7983555
000015612,MB  ,Winkler,R6W 0N2,49.1778013,-97.954427
000008434,SK  ,Birsay,S0L 0G0,51.050942,-106.862836
000010425,AB  ,Calgary,T2P 2M5,51.049717,-114.058229
000014186,AB  ,Caslan,T0A 0R0,54.609932,-112.553015
000010370,SK  ,Davidson,S0G 1A0,51.366874,-105.997311
000008355,BC  ,Vancouver,V0N 1V6,49.405579,-123.520348
000006022,BC  ,Kamloops,V2H 1H1,50.679909,-120.298634
000013158,SK  ,Ile-A-La-Crosse,S0M 1C0,55.429129,-107.892331
000005741,BC  ,Kelowna,V1Y 9R9,49.87926675,-119.4582048
000005865,AB  ,Lloydminster,T9V 1B2,53.275335,-110.005769
000006007,BC  ,Mission,V2V 5T1,49.133515,-122.328262
000005856,AB  ,Mirror,T0B 3C0,52.462631,-113.115555
000014057,BC  ,Victoria,V8Z1J6,48.455822,-123.388265
000006617,SK  ,Saskatoon,S7K 2P2,52.130787,-106.657317
000011175,SK  ,Saskatoon,S7N 2X8,52.14028797,-106.6256237
000005863,AB  ,Slave Lake,T0G 2A0,55.288095,-114.769951
000011255,BC  ,Ucluelet,V0R 3A0,48.936581,-125.547316
000011094,BC  ,Vancouver,V6A 2R5,49.28327751,-123.1021366
000008965,AB  ,Vermilion,T9X 1X1,53.35274,-110.85648
000008265,BC  ,Victoria,V8Y 2T6,48.569922,-123.398718
000006577,BC  ,Victoria,V9A 6X5,48.43351709,-123.3809958
000010844,SK  ,Vonda,S0K 4N0,52.316739,-106.09032
000006563,MB  ,Winnipeg,R3B 0V3,49.896247,-97.136877
000006180,MB  ,Winnipeg,R2J 0K4,49.881885,-97.092563
000008032,MB  ,Winnipeg,R2K 0X8,49.924784,-97.095444
000005308,SK  ,Saskatoon,S7T 0G3,52.0849,-106.644
000006000,BC  ,Mission,V2V 0C5,49.144816,-122.29195
000015087,BC  ,Mission,V2V0C5,49.144816,-122.29195
000010245,BC  ,Kamloops,v0k 2e0,51.640861,-121.297728
000007320,BC  ,100 Mile House,V0K 2E0,51.640861,-121.297728
000011415,BC  ,Abbotsford,V2T 6H5,49.029441,-122.375979
000012666,SK  ,Air Ronge,S0J 3G0,55.066528,-105.307156
000011564,MB  ,Altona,R0G 0B0,49.112324,-97.449243
000011177,BC  ,Cache Creek,V0K 1H0,50.807604,-121.327661
000010201,AB  ,Athabasca,T9S 3A3,54.713808,-113.292484
000013593,MB  ,Arborg,R0C 0A0,51.185201,-98.338265
000015730,AB  ,Banff,T1L1B3,51.179152,-115.569694
000015755,BC  ,Barkerville,V0K 1B0,53.112616,-121.615407
000009770,AB  ,Blairmore,T0K 0E0,49.546633,-114.337808
000011035,BC  ,Boston Bar,V0K 1C0,49.828541,-121.429795
000008855,AB  ,Bowden,T0M0k0,51.964293,-114.223073
000008508,SK  ,Big River,S0J 0E0,54.42909,-107.328139
000012100,SK  ,Big River,S0J 0E0,54.42909,-107.328139
000008249,AB  ,Blackie,T0L 0J0,50.547315,-113.689772
000013272,MB  ,Brandon,R7B 1L6,49.84583353,-99.96462902
000008262,AB  ,Brooks,T1R 0Z6,50.56437,-111.899208
000012686,AB  ,Calgary,T1R 1B7,50.564662,-111.896063
000014332,MB  ,Brandon,R7A 2A9,49.841864,-99.920604
000012130,BC  ,Burnaby,V5A 1S6,49.27409369,-122.9237287
000015280,BC  ,Burnaby,V5A1S6,49.27409369,-122.9237287
000007545,BC  ,Burnaby,V5A 1S6,49.27409369,-122.9237287
000013432,BC  ,Burnaby,V5H 4H5,49.23255,-123.021593
000015579,BC  ,Burns Lake,V0J 1E0,54.229522,-125.76144
000011851,BC  ,Burns Lake,V0J 1E0,54.229522,-125.76144
000015641,BC  ,Vancouver,L7N 3N8,43.3546795,-79.7958905
000011906,AB  ,Calgary,T2C 2B5,51.002006,-113.981521
000015123,AB  ,Calgary,T2E 7P1,51.078792,-114.029132
000015599,AB  ,Calgary,T2C 2R9,50.979435,-113.9671125
000015577,AB  ,Calgary,T2C 2W9,50.9824205,-113.9654675
000015044,AB  ,CALGARY,T2C 2Y8,51.003765,-113.968719
000006749,AB  ,Edmonton,T2E 8X2,51.118208,-114.040209
000012971,AB  ,Edmonton,T2L 2A6,51.08245,-114.134181
000011307,AB  ,Calgary,T2L 2A6,51.08245,-114.134181
000007661,AB  ,Calgary,T2L 2K7,51.085383,-114.129622
000006932,AB  ,Calgary,T2L 2K7,51.085383,-114.129622
000006493,AB  ,Calgary,T2L 2K7,51.085383,-114.129622
000006857,AB  ,Calgary,T2M 0L4,51.067063,-114.090046
000011882,AB  ,Calgary,T2M 2V7,51.062751,-114.067436
000014379,AB  ,Calgary,t2n2h9,51.053602,-114.105366
000007068,AB  ,Edmonton,T2P 0M9,51.04886487,-114.074526
000013049,AB  ,Calgary,t2p1g4,51.045848,-114.074837
000013192,AB  ,Calgary,T2P 2J4,51.044524,-114.069241
000004242,AB  ,Calgary,T2P 2M5,51.049717,-114.058229
000010428,AB  ,Calgary,T2P 2M5,51.049717,-114.058229
000015277,AB  ,Calgary,T2P 3L5,51.04874,-114.071565
000006624,AB  ,Calgary,T2R 1E8,51.03895,-114.086674
000013647,AB  ,Calgary,T2T 4G7,51.026299,-114.099616
000014943,AB  ,CALGARY,T2H 0S9,50.992888,-114.06032
000013422,AB  ,Calgary,T2H 0T2,50.985828,-114.059912
000015113,AB  ,Calgary,T2E 7C3,51.0926725,-114.0511545
000011912,AB  ,Calgary,T3B 4P9,51.091154,-114.2004
000009325,AB  ,Calgary,T3E 6K6,51.012474,-114.125228
000011859,AB  ,Calgary,T3C 3B1,51.052301,-114.150943
000008932,AB  ,Calgary,T3G 3S3,51.128932,-114.197292
000014252,AB  ,Calgary,T3G 6B4,51.151169,-114.217263
000013485,BC  ,Canal Flats,V0B 1B0,50.154784,-115.808063
000010722,BC  ,Castlegar,V1N 3M1,49.28537931,-117.6609693
000015258,AB  ,Castor,T0C 0X0,52.13133,-111.610541
000009655,BC  ,Campbell River,V9W 8C8,50.003753,-125.247796
000011800,AB  ,Canmore,T1W 2H5,51.08761,-115.361499
000009165,AB  ,Cardston,T0K 0K0,49.195692,-113.321843
000008300,BC  ,Ladysmith,V9G 1A2,50.089008,-125.344368
000015633,BC  ,Campbell River,V9W 2G6,49.972026,-125.217811
000007041,BC  ,Chase,V0E 1M0,50.820461,-119.686908
000009659,BC  ,Chase,V0E 1M0,50.820461,-119.686908
000012010,AB  ,Claresholm,T0L 0T0,50.026881,-113.573814
000008248,BC  ,Clearwater,V0E 1N0,51.597113,-120.164527
000012213,AB  ,Cochrane,T4C 1B5,51.189615,-114.477369
000015567,AB  ,Cochrane,T4C 2B9,51.183998,-114.467349
000015725,SK  ,Coronach,S0H 0Z0,49.27362,-105.536743
000009268,BC  ,Courtenay,V9N 3P4,49.693828,-124.992473
000009275,BC  ,Cranbrook,V1C 2M8,49.512006,-115.7676
000013971,BC  ,Cranbrook,V1C 2M8,49.512006,-115.7676
000007538,BC  ,Cranbrook,V1C 3W3,49.514009,-115.762032
000010741,BC  ,Chetwynd,V1C 4J7,49.510303,-115.783238
000012136,BC  ,Cranbrook,V1C5L7,49.510304,-115.783238
000007070,BC  ,Creston,V0B 1G0,49.09252,-116.496351
000010597,SK  ,Cupar,S0G 0Y0,51.141276,-104.13547
000012531,SK  ,Cymric,S0G 0Z0,51.229202,-104.92624
000008510,AB  ,Drumheller,T0J 0Y0,51.457729,-112.716702
000008635,AB  ,Darwell,T0E 0L0,53.713685,-114.585615
000010532,MB  ,Dauphin,R7N 1C2,51.14950277,-100.049163
000008888,MB  ,Dauphin,R7N 2V1,51.151722,-100.04542
000015716,MB  ,Dauphin,R7N 2V4,51.15248,-100.04569
000011852,SK  ,Davidson,S0G 1A0,51.366874,-105.997311
000013119,BC  ,Delta,V3M 6M2,49.16578917,-122.9605806
000008026,BC  ,Delta,V4C 4V9,49.138434,-122.912575
000012326,SK  ,Dysart,S0G 1H0,51.170673,-104.054035
000009314,BC  ,Duncan,V9L 5W4,48.826123,-123.66465
000012054,AB  ,Eckville,T0M0X0,52.359809,-114.36306
000014251,AB  ,Edmonton,T5A 1G5,53.60262727,-113.4303275
000013649,AB  ,Edmonton,T5E 3A4,53.607076,-113.470906
000011771,AB  ,Edmonton,T5C 3H7,53.601944,-113.455452
000009214,AB  ,Edmonton,T5C 3H7,53.601944,-113.455452
000013532,AB  ,Edmonton,T5E 6B1,53.613847,-113.490419
000013923,AB  ,Edmonton,T5G 0L8,53.565781,-113.496294
000015243,AB  ,Edmonton,T5G2R1,53.569581,-113.503121
000014376,AB  ,Edmonton,T5G 3K4,53.566778,-113.501899
000014279,AB  ,Edmonton,T5H 3E8,53.54836962,-113.5119704
000006261,AB  ,Edmonton,T5H 4B9,53.55741433,-113.4936461
000008045,AB  ,Edmonton,T5K 2J6,53.53619872,-113.5028847
000007881,AB  ,Edmonton,T5J 4L6,53.542197,-113.495417
000014087,SK  ,Duck Lake,S0K 1J0,53.116192,-106.219014
000012027,AB  ,Edmonton,T5R 3Z3,53.51783488,-113.5688184
000009154,AB  ,Edmonton,T5N 2E8,53.546664,-113.556329
000009289,AB  ,Edmonton,T6B 0X2,53.530413,-113.427448
000015727,AB  ,Edmonton,T6E5C6,53.483214,-113.489133
000012444,AB  ,Edmonton,T6E 2G9,53.520024,-113.496706
000015566,AB  ,Edmonton,T6E5V5,53.47875,-113.483322
000011216,AB  ,Edmonton,T6G1Z2,53.51759489,-113.5314928
000013141,AB  ,Edmonton,T6G 2B7,53.52082184,-113.5207614
000011673,AB  ,Edmonton,T6G 2E1,53.517575,-113.531389
000005912,AB  ,Edmonton,T6G 2E1,53.517575,-113.531389
000012677,AB  ,Edmonton,T6G 2E9,53.515946,-113.536105
000006570,AB  ,Edmonton,T6G 2H1,53.517575,-113.531389
000007646,AB  ,Edmonton,T6G 2J7,53.517575,-113.531389
000006718,AB  ,Edmonton,T6G 2R6,53.517575,-113.531389
000015585,AB  ,Edmonton,T6H 2H5,53.494702,-113.491784
000012869,AB  ,Edmonton,T6J 0J6,53.47253,-113.5297785
000011547,AB  ,Edmonton,T6J 1M3,53.473294,-113.527315
000007668,AB  ,Edmonton,T5N 4A8,53.546676,-113.548693
000009317,AB  ,Edmonton,T5M 2E8,53.553943,-113.543709
000014326,AB  ,Edmonton,T5M 2P6,53.558861,-113.576576
000015558,SK  ,Emerald Park,S4L 1C6,53.436593,-103.627695
000012684,AB  ,Edmonton,T6N 1H2,53.448216,-113.476159
000015207,AB  ,Edmonton,T7X 3Y3,53.470642,-113.799293
000012256,AB  ,Edmonton,T6K 3Z3,53.458392,-113.444062
000010988,MB  ,Elkhorn,R0M 0N0,50.180714,-100.599097
000015508,SK  ,Estevan,S4A 0W7,49.140493,-102.994706
000014296,AB  ,Edmonton,T6L 2Z1,53.47127,-113.422032
000014301,AB  ,Edmonton,T6L 5X2,53.471217,-113.452454
000008168,BC  ,Fort Nelson,V0C 1R0,58.844724,-122.616741
000008479,SK  ,Frontier,S0N 0W0,49.20521,-108.555787
000008014,SK  ,Fond Du Lac,S0J 0W0,59.344769,-106.982862
000010674,AB  ,Forestburg,T0B 1N0,52.654732,-111.958548
000012138,AB  ,Sherwood Park,T8L4B9,53.763855,-113.050102
000015623,BC  ,Grand Forks,V0H 1H4,49.022242,-118.441856
000008691,AB  ,Gibbons,T0A 1N0,53.96418,-113.236053
000014051,BC  ,Gibsons,V0N 1V0,49.399669,-123.509074
000010743,BC  ,Greenwood,V0H 1J0,49.082111,-118.681844
000011119,BC  ,Haisla,V0T 2B0,53.970779,-128.64697
000013722,AB  ,Grande Prairie,T8V 3A5,55.303994,-118.345304
000010762,MB  ,Grandview,R0L 0Y0,51.18444,-100.74208
000014416,AB  ,Siksika,T0J3W0,50.707281,-112.91902
000009076,MB  ,Winnipeg,R4H 1C8,49.875503,-97.375205
000012303,MB  ,Headingley,R4H 1G9,49.87337753,-97.4047918
000009884,SK  ,Herschel,S0L 1L0,51.607798,-108.41843
000014321,AB  ,Maskwacis,T0C1N0,52.877477,-113.580674
000007413,BC  ,Kamloops,V2C 5N3,50.675621,-120.33327
000007332,BC  ,Kamloops,V2H 1H1,50.679909,-120.298634
000010715,BC  ,Kaslo,V0G 1M0,49.912083,-116.906316
000013413,BC  ,Kaslo,V0G 1M0,49.912083,-116.906316
000014319,BC  ,Kelowna,V1V 1V7,49.940066,-119.393434
000009118,BC  ,Kelowna,V1W 3Z4,49.860958,-119.462277
000010423,BC  ,Kelowna,V1X 7L4,49.92246987,-119.3839042
000014274,BC  ,VERNON,V1Y 1J4,49.888127,-119.496436
000008301,BC  ,Kelowna,V1Y 1J4,49.888127,-119.496436
000012168,AB  ,Clairmont,T0H2C0,55.323715,-119.550338
000013621,MB  ,Ile des Ch�nes,R0A 0T0,49.702223,-97.037532
000010181,SK  ,Imperial,S0G 2J0,51.391689,-105.404851
000013551,SK  ,Indian Head,S0G 2K0,50.360241,-103.668464
000012296,AB  ,Innisfail,T4G 1A1,52.028859,-113.949632
000011907,AB  ,Innisfail,T4G 1T9,52.07231,-113.706787
000011934,SK  ,Kindersley,S0L 1S0,51.468147,-109.155357
000013131,BC  ,Kelowna,V1Y7V1,49.889015,-119.491723
000007577,BC  ,Keremeos,V0X 1N0,49.26406,-119.832413
000012228,BC  ,Kelowna,V1Y 9X3,49.90691,-119.48313
000013129,BC  ,Langley,V1M 3E7,49.178444,-122.66433
000008181,BC  ,Langley,V2Z 2C4,49.067302,-122.647458
000013132,BC  ,Kitimat,V8C 1A2,54.068464,-128.637053
000011476,MB  ,Lac Du Bonnet,R0E 1A0,50.427536,-95.343879
000011512,MB  ,Mitchell,R0A 0V0,49.519295,-96.906508
000008359,BC  ,Port Simpson,V0V 1H0,54.558638,-130.427887
000008827,SK  ,Lanigan,S0K 2M0,51.89829,-104.993439
000013890,AB  ,Lethbridge,T1K7M8,49.693697,-112.880691
000012247,BC  ,Logan Lake,V0K 1W0,50.484955,-120.810224
000010993,ON  ,London,N6B 2P4,42.987641,-81.243541
000013345,AB  ,Lethbridge,T1J 4C4,49.692999,-112.834969
000011117,BC  ,Lillooet,V0K 1V0,50.234544,-121.967348
000011699,BC  ,Lillooet,V0K 1V0,50.234544,-121.967348
000015240,AB  ,Lethbridge,T1K 3M4,49.68628,-112.88403
000011767,BC  ,Lumby,V0E 2G0,50.248594,-118.959721
000014119,BC  ,Mackenzie,V0J2C0,55.97593,-123.627849
000008454,SK  ,Maryfield,S0G 3K0,49.792345,-101.555317
000008845,SK  ,Meadow Lake,S9X 1T8,54.162953,-108.405418
000006669,SK  ,Meadow Lake,S9X 1T8,54.162953,-108.405418
000007659,AB  ,Medicine Hat,T1A 0K8,50.038701,-110.676337
000008735,AB  ,Medicine Hat,T1A 8E6,50.04155636,-110.6773838
000006432,AB  ,Medicine Hat,T1A 5G4,50.0246095,-110.726344
000011908,AB  ,Millet,T0C 1Z0,53.09499,-113.47316
000014425,BC  ,Maple Ridge,V2X 6A9,49.218674,-122.60045
000014161,MB  ,Morris,R0G1K0,49.50471,-97.69672
000011025,BC  ,Nanaimo,V9R 5S5,49.090321,-123.883819
000013734,AB  ,Lethbridge,T0L 1R0,50.340949,-113.773515
000008788,BC  ,Nelson,V1L 5P5,49.481177,-117.40138
000006263,MB  ,Neepawa,R0J 1H0,50.2285,-99.4677
000015303,AB  ,Nisku,T9E2X3,53.309976,-113.532849
000012491,MB  ,Niverville,R0A 1E0,49.673008,-96.992634
000007044,BC  ,Nemaiah Valley,V0L 1X0,51.417959,-124.075494
000013313,BC  ,New Westminster,V3L 3P3,49.230457,-122.879762
000012219,BC  ,Burnaby,V7R 4L2,49.346173,-123.111189
000012280,AB  ,Red Deer,T0M 2H0,52.359523,-116.273214
000013495,BC  ,North Vancouver,V7L 2K4,49.318796,-123.059887
000015782,SK  ,North Battleford,S9A 1K3,52.772783,-108.29384
000008287,BC  ,North Vancouver,V7M 1H9,49.320927,-123.07394
000012251,BC  ,Kelowna,V4V 2H8,50.024329,-119.44459
000010737,BC  ,Salmon Arm,V0H 1R0,49.298224,-119.530214
000008981,AB  ,Okotoks,T1S 1K1,50.729829,-113.973487
000009286,AB  ,Onoway,T0E 1V0,53.616011,-114.136669
000014334,MB  ,Norway House,R0B 1B0,53.945725,-97.860059
000006962,ON  ,Ottawa,K1H 8M7,45.398638,-75.660357
000013323,SK  ,Pense,S0G 3W0,50.431813,-104.816537
000015359,SK  ,Parkside,S0J2A0,53.101841,-106.675114
000015031,BC  ,PARKSVILLE,V9P 2C9,49.303751,-124.356693
000013380,AB  ,Oyen,T0J 2J0,51.49258,-110.097617
000008208,BC  ,Port Alberni,V9Y 1V8,49.234682,-124.805365
000015632,BC  ,Port Alberni,V9Y 2A6,49.232238,-124.807436
000011656,SK  ,Pierceland,S0M 2K0,54.341368,-109.77854
000013206,AB  ,Plamondon,T0A 2T0,54.836939,-112.458931
000007267,BC  ,Prince George,V2L 1P8,53.917411,-122.741675
000010876,BC  ,Prince George,V2L 2X8,53.89959016,-122.7636025
000011298,BC  ,Prince George,V2L 2Y3,53.916728,-122.73633
000011108,BC  ,Prince George,V2L 3L9,53.916398,-122.750433
000015402,BC  ,Prince George,V2L3P4,53.914993,-122.752106
000013008,BC  ,Prince George,V2N 1A4,53.910344,-122.789934
000012109,BC  ,Prince Rupert,V8J 3P3,54.21402,-130.322131
000013617,SK  ,Prud'Homme,S0K 3K0,52.280337,-105.979869
000009068,SK  ,Punnichy,S0A 3C0,51.290433,-104.296401
000006273,SK  ,Prince Albert,S6V 4V4,53.202796,-105.754298
000009186,BC  ,Powell River,V8A 3A4,49.833465,-124.520599
000014016,MB  ,Portage La Prairie,R1N 1Z2,49.979306,-98.291479
000011635,MB  ,Portage La Prairie,R1N 3C5,49.902961,-98.491601
000007953,MB  ,Morris,R1N 3J9,49.902962,-98.491601
000013470,BC  ,Port McNeill,V0N 2R0,50.572227,-127.029674
000007162,BC  ,Quesnel,V2J 2B6,52.97602715,-122.4914132
000008322,BC  ,Williams Lake,V2J 5P6,52.980341,-122.464502
000008297,BC  ,Quesnel,V2J 7J5,52.979317,-122.493846
000008938,SK  ,Radville,S0C 2G0,49.438755,-104.202276
000014066,AB  ,Rainbow lake,T0H2Y0,58.497102,-119.41762
000015663,SK  ,Regina,S4P2S5,50.454928,-104.617876
000012480,SK  ,Regina,S4P 2Z6,50.44956,-104.631252
000010990,SK  ,Regina,S4P 3C6,50.384491,-104.503376
000011256,SK  ,Regina,S4P 3C6,50.384491,-104.503376
000014273,BC  ,Richmond,V7A 1G6,49.140831,-123.131717
000011973,BC  ,Richmond,V7C 5B2,49.171949,-123.164505
000008015,BC  ,Richmond,V7C 5J8,49.154556,-123.158774
000015461,SK  ,Regina,S4P 4V5,50.440739,-104.60703
000012133,SK  ,Regina,S4S 3R9,50.411267,-104.61821
000006738,SK  ,Regina,S4S 7J5,50.419029,-104.601762
000011329,SK  ,Regina,S4S 7J7,50.4138425,-104.5905015
000007774,SK  ,Regina,S4S 7J7,50.4138425,-104.5905015
000010931,SK  ,Regina,S4T 0P4,50.455131,-104.666157
000011280,SK  ,Regina,S4T 0P4,50.455131,-104.666157
000012000,SK  ,Regina,S4P 0V9,50.445539,-104.615879
000015269,SK  ,Regina,S4S 0A2,50.419717,-104.593533
000013960,AB  ,Rocky Mountain House,T4T 1G7,52.379186,-114.918894
000012574,SK  ,Rose Valley,S0E 1M0,52.327295,-103.636034
000015371,AB  ,Rosemary,T0J2W0,50.851413,-112.232899
000010160,MB  ,Rosenort,R0g 1W0,49.452258,-97.515178
000012184,SK  ,Rosetown,S0L 2V0,51.559261,-107.985421
000010923,MB  ,Russell,R0J 1W0,50.785753,-101.279173
000005976,BC  ,Victoria,V8X 2V1,48.451512,-123.371491
000011557,AB  ,St. Albert,T8N2E9,53.6326855,-113.613725
000015796,SK  ,Saskatoon,S7K1N7,52.13290808,-106.6685912
000015552,SK  ,Saskatoon,S7K1S3,52.132573,-106.665797
000013179,SK  ,Saskatoon,S7K2L7,52.132057,-106.658592
000005963,SK  ,Saskatoon,S7K 2L9,52.132164,-106.6587
000015134,SK  ,Saskatoon,S7K 3H4,52.128921,-106.656004
000006647,SK  ,Saskatoon,S7K 3y2,52.14543,-106.671682
000008543,SK  ,Saskatoon,S7K 4E4,52.117801,-106.610459
000013160,SK  ,Saskatoon,S7L 1C1,52.16743,-106.670518
000013312,AB  ,Sangudo,T0E 2A0,53.894848,-114.890731
000006559,SK  ,Saskatoon,S7N 4S1,52.1297645,-106.5881535
000013878,SK  ,Regina,S7N 5A2,52.129877,-106.632906
000011131,SK  ,Saskatoon,S7N 5A2,52.129877,-106.632906
000011222,SK  ,Saskatoon,S7N 5A8,52.13328,-106.631919
000011816,SK  ,Saskatoon,S7N 5B4,52.133378,-106.62922
000015431,SK  ,Saskatoon,S7N 5E5,52.130535,-106.637958
000013474,BC  ,Saturna Island,V0N 2Y0,48.79467,-123.195577
000005824,SK  ,Saskatoon,S7M 2C7,52.127071,-106.685886
000015285,SK  ,Saskatoon,S7M5V1,52.111668,-106.704416
000015707,SK  ,Saskatoon,S7N1B1,52.096905,-106.61736
000011372,SK  ,Saskatoon,S7N 2R4,52.137617,-106.62829
000007875,SK  ,Saskatoon,S7N 2X8,52.14028797,-106.6256237
000015443,SK  ,Saskatoon,S7N2X8,52.14028797,-106.6256237
000011364,SK  ,Saskatoon,S7N 4J8,52.120029,-106.656146
000010960,SK  ,Saskatoon,S7N 4J8,52.120029,-106.656146
000014410,SK  ,Saskatoon,S7N 4L5,52.135004,-106.633652
000008597,MB  ,Shoal Lake,R0J 1Z0,50.509545,-100.611541
000008199,SK  ,Shaunavon,S0N 2M0,49.6463379,-108.4215787
000011862,AB  ,Spruce Grove,T7X2C5,53.545463,-113.894522
000013433,SK  ,St Walburg,S0M 2T0,53.861274,-109.565271
000013957,AB  ,Standard,T0J3G0,51.345519,-112.93628
000013629,MB  ,Sainte-Anne,R5H 1G6,49.670726,-96.64907
000008474,MB  ,Steinbach,R5G 2J1,49.525108,-96.685986
000011667,BC  ,Smithers,V0J 2N4,54.745663,-127.156519
000014234,BC  ,Sparwood,V0B 2G0,49.746544,-114.901327
000008365,BC  ,Sparwood,V0B 2G0,49.746544,-114.901327
000007418,BC  ,Spences Bridge,V0K 2L0,50.428569,-121.332181
000015427,AB  ,Spirit River,T0H3G0,55.854296,-118.64232
000008746,BC  ,Penticton,V0H 1Z0,49.6073297,-119.6768815
000015645,BC  ,Summerland,V0H 1Z2,49.58992,-119.678001
000013467,BC  ,Surrey,V3S 1G8,49.10597,-122.734516
000015457,AB  ,Parkland County,T7Z 1R1,53.559442,-114.001913
000013407,BC  ,Surrey,V3W 0E1,49.130012,-122.8402665
000008374,BC  ,Surrey,V3X 3A2,49.104493,-122.827464
000008379,BC  ,Surrey,V3X 3A2,49.104493,-122.827464
000012235,ON  ,Ottawa,T4S 1X6,52.268692,-113.818944
000013913,BC  ,Terrace,V8G 2X8,54.51348067,-128.5982407
000008941,SK  ,Theodore,S0A 4C0,51.464313,-102.843034
000007531,MB  ,The Pas,R9A 1K3,53.851992,-101.337367
000010789,MB  ,The Pas,R9A 1L1,53.851996,-101.337367
000012950,BC  ,Surrey,V3W 2M8,49.13419912,-122.8725074
000012161,AB  ,Swan Hills,T0G 2C0,54.711757,-115.39884
000008925,MB  ,Swan River,R0L 1Z0,52.104769,-101.265621
000011363,MB  ,Winnipeg,R8N 1N4,55.434087,-97.840829
000009442,BC  ,Topley,V0J 2Y0,54.423536,-126.217499
000006282,MB  ,Thompson,R8N 0C5,55.7476205,-97.871452
000011944,SK  ,Turnor Lake,S0M 3E0,56.47325,-108.689085
000013473,BC  ,Valemount,V0E 2Z0,52.83122,-119.264311
000007368,BC  ,Valemount,V0E 2Z0,52.83122,-119.264311
000008361,BC  ,Trail,V1R 4E6,49.094873,-117.709763
000008736,QC  ,Saint-Laurent,V1R 4X7,49.10488,-117.70793
000015497,BC  ,Vancouver,V5T 4T5,49.265228,-123.079784
000015792,BC  ,Vancouver,V5T 4T5,49.265228,-123.079784
000006247,BC  ,Vancouver,V5T 4V3,49.262012,-123.101047
000015354,BC  ,Vancouver,V5Y1K6,49.265694,-123.109195
000013304,BC  ,Vancouver,V5Y 2H3,49.250182,-123.096965
000015514,BC  ,Vancouver,V6B 4X2,49.27511569,-123.1212357
000006810,BC  ,Vancouver,V6C 1B4,49.286196,-123.114882
000007695,BC  ,Mission,V6C 1T2,49.284648,-123.114909
000005783,BC  ,Vancouver,V6C 2T8,49.28496257,-123.1152091
000014384,ON  ,Ottawa,V6C 3E2,49.288185,-123.114783
000005934,BC  ,Vancouver,V6C 3E8,49.283725,-123.119696
000014923,BC  ,VANCOUVER,V6H 4C2,49.263238,-123.124135
